servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
1,000,"One New Zealand",assigned,2,,,,,
1,001,"One New Zealand",assigned,2,,,,,2009-05-26
1,002,,spare,,,,,,
1,003,,spare,,,,,,
1,004,,spare,,,,,,
1,005,,spare,,,,,,
1,006,,spare,,,,,,
1,007,,spare,,,,,,
1,008,,spare,,,,,,
1,009,,spare,,,,,,
1,010,Spark,assigned,2,,,,,
1,011,,spare,None,,,,,
1,012,,spare,,,,,,
1,013,,spare,,,,,,
1,014,,spare,,,,,,
1,015,,spare,,,,,,
1,016,,spare,,,,,,
1,017,,spare,,,,,,
1,018,,spare,,,,,,
1,019,,spare,,,,,,
1,020,"One New Zealand",assigned,2,,,,,2009-05-26
1,021,,spare,,,,,,
1,022,,spare,,,,,,
1,023,,spare,,,,,,2010-02-04
1,024,,spare,,,,,,
1,025,,spare,,,,,,
1,026,,spare,,,,,,
1,027,,spare,,,,,,
1,028,,spare,,,,,,
1,029,,spare,,,,,,
1,030,Spark,assigned,3,,,,,
1,031,Spark,assigned,3,,,,,
1,032,Spark,assigned,3,,,,,2009-07-22
1,033,,spare,,,,,,
1,034,,spare,,,,,,
1,035,,spare,,,,,,
1,036,,spare,,,,,,
1,037,,spare,,,,,,
1,038,,spare,,,,,,
1,039,,spare,,,,,,2010-02-04
1,040,"One New Zealand",assigned,2,,,,,2009-05-26
1,041,,spare,,,,,,
1,042,,spare,,,,,,
1,043,,spare,,,,,,
1,044,,spare,,,,,,
1,045,,spare,,,,,,
1,046,,spare,,,,,,
1,047,,spare,,,,,,
1,048,,spare,,,,,,
1,049,,spare,,,,,,2010-02-04
1,05,"One New Zealand",assigned,None,,,,2019-03-30,2018-08-24
1,060,,spare,,,,,,
1,061,,spare,,,,,,
1,062,,spare,,,,,,
1,063,,spare,,,,,,
1,064,,spare,,,,,,
1,065,,spare,,,,,,
1,066,,spare,,,,,,
1,067,,spare,,,,,,
1,068,,spare,,,,,,
1,069,,spare,,,,,,2010-02-04
1,070,,spare,,,,,,
1,071,,spare,,,,,,
1,072,,spare,,,,,,
1,073,,spare,,,,,,
1,074,,spare,,,,,,
1,075,,spare,,,,,,
1,076,,spare,,,,,,
1,077,,spare,,,,,,
1,078,,spare,,,,,,
1,079,,spare,,,,,,2010-02-04
1,080,,spare,,,,,,
1,081,,spare,,,,,,
1,082,,spare,,,,,,
1,083,,spare,,,,,,
1,084,,spare,,,,,,
1,085,,spare,,,,,,
1,086,,spare,,,,,,
1,087,,spare,,,,,,
1,088,,spare,,,,,,
1,089,,spare,,,,,,
1,090,,spare,,,,,,
1,091,,spare,,,,,,
1,092,,spare,,,,,,
1,093,,spare,,,,,,
1,094,,spare,,,,,,
1,095,,spare,,,,,,
1,096,,spare,,,,,,
1,097,,spare,,,,,,
1,098,,spare,,,,,,
1,099,,spare,,,,,,2010-02-04
1,10,General,assigned,1,,,,,
1,11,Spark,assigned,2,,,,,
1,12,General,assigned,1,,,,,
1,130,,spare,,,,,,
1,131,,spare,,,,,,
1,132,,spare,,,,,,
1,133,"One New Zealand",assigned,2,,,,,2009-05-26
1,134,,spare,,,,,,
1,135,,spare,,,,,,
1,136,,spare,,,,,,
1,137,,spare,,,,,,
1,138,,spare,,,,,,
1,139,,spare,,,,,,
1,14,Spark,assigned,3,,,,,
1,15,Spark,assigned,3,,,,,
1,16,Spark,assigned,3,,,,,
1,17,Spark,assigned,3,,,,,
1,18,Spark,assigned,3,,,,,
1,19,Spark,assigned,3,,,,,
1,2,Spark,assigned,2,,,,,
1,3,Spark,assigned,3,,,,,
1,4,Spark,assigned,3,,,,,
1,5,Spark,assigned,3,,,,,
1,6,Spark,assigned,3,,,,,
1,700,"One New Zealand",assigned,2,,,,,2009-05-26
1,701,,spare,,,,,,
1,702,,spare,,,,,,
1,703,,spare,,,,,,
1,704,,spare,,,,,,
1,705,,spare,,,,,,
1,706,,spare,,,,,,
1,707,,spare,,,,,,
1,708,,spare,,,,,,
1,709,,spare,,,,,,
1,710,Spark,assigned,3,,,,,2010-03-04
1,711,Spark,assigned,3,,,,,2010-03-04
1,712,Spark,assigned,3,,,,,2010-03-04
1,713,,spare,,,,,,
1,714,Spark,assigned,3,,,,,2010-03-04
1,715,Spark,assigned,3,,,,,2010-03-04
1,716,,spare,,,,,,
1,717,"One New Zealand",assigned,2,,,,,2009-05-26
1,718,,spare,,,,,,
1,719,,spare,,,,,,
1,720,,spare,,,,,,
1,721,,spare,,,,,,
1,722,,spare,,,,,,
1,723,,spare,,,,,,
1,724,,spare,,,,,,
1,725,General,protected,,,,,,2008-04-21
1,726,General,protected,,,,,,2008-04-21
1,727,General,protected,,,,,,2008-04-21
1,728,,spare,,,,,,
1,729,,spare,,,,,,
1,730,,spare,,,,,,
1,731,,spare,,,,,,
1,732,,spare,,,,,,
1,733,,spare,,,,,,
1,734,,spare,,,,,,
1,735,,spare,,,,,,
1,736,,spare,,,,,,
1,737,Spark,assigned,None,,,,2017-03-31,
1,738,,spare,,,,,,
1,739,,spare,,,,,,
1,740,,spare,None,,,,,2013-07-12
1,741,,spare,None,,,,,2013-07-12
1,742,,spare,None,,,,,2013-07-12
1,743,,spare,None,,,,,2013-07-12
1,744,,spare,None,,,,,2013-07-12
1,745,,spare,None,,,,,2013-07-12
1,746,,spare,None,,,,,2013-07-12
