servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
03,200,Spark,assigned,,Gore,Gore,,,2010-02-02
03,201,Spark,assigned,,Gore,Gore,,,
03,202,Spark,assigned,,Gore,Gore,,,
03,203,Spark,assigned,,Gore,Gore,,,
03,204,Spark,assigned,,Gore,Gore,,,
03,205,Spark,assigned,,Gore,Gore,,,
03,206,Spark,assigned,,Edendale,Edendale,,,
03,207,Spark,assigned,,Gore,Gore,,,
03,208,Spark,assigned,,Gore,Gore,,,
03,209,Spark,assigned,,Gore,Gore,,,
03,210,Spark,reserved,None,,,,2017-07-25,2013-01-18
03,211,Spark,assigned,,Invercargill,Invercargill,,,
03,212,Spark,assigned,,Invercargill,Invercargill,,,
03,213,Spark,assigned,,Invercargill,Invercargill,,,
03,214,Spark,assigned,,Invercargill,Invercargill,,,
03,215,Spark,assigned,,Invercargill,Invercargill,,,
03,216,Spark,assigned,,Invercargill,Invercargill,,,
03,217,Spark,assigned,,Invercargill,Invercargill,,,
03,218,Spark,assigned,,Invercargill,Invercargill,,,
03,219,Spark,assigned,,Invercargill,Invercargill,,,
03,2200,Devoli,assigned,None,Christchurch,,,,2021-08-21
03,2201,Devoli,assigned,None,"Not In Use","Not In Use",,,
03,2202,Devoli,assigned,None,"Not In Use","Not In Use",,,
03,2203,Devoli,assigned,None,"Not In Use","Not In Use",,,
03,2204,Devoli,assigned,None,"Not In Use","Not In Use",,,
03,2205,Devoli,assigned,None,"Not In Use","Not In Use",,,
03,2206,Devoli,assigned,None,"Not In Use","Not In Use",,,
03,2207,Devoli,assigned,None,"Not In Use","Not In Use",,,
03,2208,Devoli,assigned,None,"Not In Use","Not In Use",,,
03,2209,Devoli,assigned,None,"Not In Use","Not In Use",,,
03,221,Spark,assigned,,Invercargill,Invercargill,,,
03,2220,Devoli,assigned,,Dunedin,Dunedin,,,2012-07-12
03,2221,Devoli,assigned,,Nelson,Nelson,,,2012-07-12
03,2222,Devoli,assigned,,Christchurch,Christchurch,,,2012-07-12
03,2223,Devoli,assigned,,Akaroa,Akaroa,,,2012-07-12
03,2224,Devoli,assigned,,Invercargill,Invercargill,,,2012-07-12
03,2225,Devoli,assigned,,Greymouth,Greymouth,,,2012-07-12
03,2226,Devoli,assigned,,Timaru,Timaru,,,2012-07-12
03,2227,Devoli,assigned,,Queenstown,Queenstown,,,2012-07-12
03,2228,Devoli,assigned,,Wanaka,Wanaka,,,2012-07-12
03,2229,Devoli,assigned,,Dunedin,Dunedin,,,2012-07-12
03,2230,Devoli,assigned,None,Alexandra,Alexandra,,,2020-08-19
03,2231,Devoli,assigned,None,Amberley,Amberley,,,2020-08-19
03,2232,Devoli,assigned,None,Ashburton,Ashburton,,,2020-08-19
03,2233,Devoli,assigned,None,Balclutha,Balclutha,,,2020-08-19
03,2234,Devoli,assigned,None,Blenheim,Blenheim,,,2020-08-19
03,2235,Devoli,assigned,None,Cheviot,Cheviot,,,2020-08-19
03,2236,Devoli,assigned,None,Cromwell,Cromwell,,,2020-08-19
03,2237,Devoli,assigned,None,Culverden,Culverden,,,2020-08-19
03,2238,Devoli,assigned,None,Darfield,Darfield,,2020-08-19,2020-08-19
03,2239,Devoli,assigned,None,Edendale,Edendale,,,2020-08-19
03,224,Spark,assigned,,Invercargill,Invercargill,,,
03,225,Spark,assigned,,Otautau,Otautau,,,
03,226,Spark,assigned,,Otautau,Otautau,,,
03,2270,Devoli,assigned,None,Fairlie,Fairlie,,,2020-08-19
03,2271,Devoli,assigned,None,"Fox Glacier","Fox Glacier",,,2020-08-19
03,2272,Devoli,assigned,None,"Franz Josef","Franz Josef",,,2020-08-19
03,2273,Devoli,assigned,None,Geraldine,Geraldine,,,2020-08-19
03,2274,Devoli,assigned,None,Gore,Gore,,,2020-08-19
03,2275,Devoli,assigned,None,Haast,Haast,,,2020-08-19
03,2276,Devoli,assigned,None,Hokitika,Hokitika,,,2020-08-19
03,2277,Devoli,assigned,None,Kaikoura,Kaikoura,,,2020-08-19
03,2278,Devoli,assigned,None,Kurow,Kurow,,,2020-08-19
03,2279,Devoli,assigned,None,Lawrence,Lawrence,,,2020-08-19
03,2280,Devoli,assigned,None,Lumsden,Lumsden,,,2020-08-19
03,2281,Devoli,assigned,None,Milton,Milton,,,2020-08-19
03,2282,Devoli,assigned,None,Motueka,Motueka,,,2020-08-19
03,2283,Devoli,assigned,None,"Mt Cook","Mt Cook",,,2020-08-19
03,2284,Devoli,assigned,None,Murchison,Murchison,,,2020-08-19
03,2285,Devoli,assigned,None,Oamaru,Oamaru,,,2020-08-19
03,2286,Devoli,assigned,None,Otautau,Otautau,,,2020-08-19
03,2287,Devoli,assigned,None,Palmerston,Palmerston,,,2020-08-19
03,2288,Devoli,assigned,None,Ranfurly,Ranfurly,,,2020-08-19
03,2289,Devoli,assigned,None,Rangiora,Rangiora,,,2020-08-19
03,2290,Devoli,assigned,None,Riverton,Riverton,,,2020-08-19
03,2291,Devoli,assigned,None,Roxburgh,Roxburgh,,,2020-08-19
03,2292,Devoli,assigned,None,Takaka,Takaka,,,2020-08-19
03,2293,Devoli,assigned,None,"Te Anau","Te Anau",,,2020-08-19
03,2294,Devoli,assigned,None,Tokanui,Tokanui,,,2020-08-19
03,2295,Devoli,assigned,None,Twizel,Twizel,,,2020-08-19
03,2296,Devoli,assigned,None,Waimate,Waimate,,,2020-08-19
03,2297,Devoli,assigned,None,"Waitangi (Chatham Is.)","Waitangi (Chatham Is.)",,,2020-08-19
03,2298,Devoli,assigned,None,Westport,Westport,,,2020-08-19
03,2299,Devoli,assigned,None,Winton,Winton,,,2020-08-19
03,230,Spark,assigned,,Invercargill,Invercargill,,,
03,231,Spark,assigned,,Invercargill,Invercargill,,,
03,232,,spare,None,,,,,
03,233,,spare,,,,,,2010-11-05
03,234,Spark,assigned,,Riverton,Riverton,,,
03,235,Spark,assigned,,Invercargill,Invercargill,,,
03,236,Spark,assigned,,Winton,Winton,,,
03,237,,spare,None,,,,,2010-11-05
03,238,,spare,None,,,,,
03,239,Spark,assigned,,Invercargill,Invercargill,,,
03,240,,spare,,,,,,
03,241,,spare,None,,,,,
03,2420,"Blue Reach",assigned,None,Christchurch,Christchurch,,,2018-06-05
03,2421,"Blue Reach",assigned,None,Christchurch,Christchurch,,,2022-12-17
03,2422,"Blue Reach",assigned,None,Ashburton,Ashburton,,,2022-12-17
03,2423,"Blue Reach",assigned,None,Dunedin,Dunedin,,,2018-06-05
03,2424,"Blue Reach",assigned,None,Nelson,Nelson,,,2018-06-05
03,2425,"Blue Reach",assigned,None,Invercargill,Invercargill,,,2018-06-05
03,2426,"Blue Reach",assigned,None,Blenheim,Blenheim,,,2018-06-05
03,2427,"Blue Reach",assigned,None,Greymouth,Greymouth,,,2018-06-05
03,2428,"Blue Reach",assigned,None,Queenstown,Queenstown,,,2018-06-05
03,2429,"Blue Reach",assigned,None,Timaru,Timaru,,,2018-06-05
03,2430,"Blue Reach",assigned,None,Christchurch,Christchurch,,,2022-12-17
03,2431,"Blue Reach",assigned,None,Rangiora,Rangiora,,,2022-12-17
03,2432,"Blue Reach",assigned,None,Oamaru,Oamaru,,,2022-02-08
03,2433,"Blue Reach",assigned,None,Wanaka,Wanaka,,,2022-02-08
03,2434,"Blue Reach",assigned,None,Gore,Gore,,,2022-02-08
03,2435,"Blue Reach",assigned,None,Westport,Westport,,,2022-08-02
03,2436,"Blue Reach",assigned,None,Motueka,Motueka,,,2022-02-08
03,2437,"Blue Reach",assigned,None,Balclutha,Balclutha,,,2022-02-08
03,2438,"Blue Reach",assigned,None,Cromwell,Cromwell,,,2022-02-08
03,2439,"Blue Reach",assigned,None,Alexandra,Alexandra,,,2022-02-08
03,2440,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2017-04-10
03,2441,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2017-04-10
03,2442,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2017-04-10
03,2443,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2017-04-10
03,2444,"Two Degrees Mobile",assigned,None,Nelson,Nelson,,,2017-04-10
03,2445,"Two Degrees Mobile",assigned,None,Greymouth,Greymouth,,,2017-04-10
03,2446,"Two Degrees Mobile",assigned,None,Blenheim,Blenheim,,,2017-04-10
03,2447,"Two Degrees Mobile",assigned,None,Timaru,Timaru,,,2017-04-10
03,2448,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2017-04-10
03,2449,"Two Degrees Mobile",assigned,None,Queenstown,Queenstown,,,2017-04-10
03,245,,spare,,,,,,2010-11-05
03,246,Spark,assigned,,Tokanui,Tokanui,,,
03,247,,spare,None,,,,,
03,248,Spark,assigned,,Lumsden,Lumsden,,,
03,249,Spark,assigned,,"Te Anau","Te Anau",,,
03,250,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2008-07-22
03,251,,spare,,,,,,
03,252,,spare,,,,,,
03,253,,spare,,,,,,
03,254,,spare,,,,,,
03,255,,spare,,,,,,
03,256,,spare,,,,,,
03,257,,spare,,,,,,
03,258,,spare,,,,,,
03,259,,spare,,,,,,
03,2600,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2012-08-02
03,2601,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2012-08-02
03,2602,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2012-08-02
03,2603,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2012-08-02
03,2604,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2012-08-02
03,2605,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2012-08-02
03,2606,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2012-08-02
03,2607,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2012-08-02
03,2608,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2012-08-02
03,2609,"Two Degrees Mobile",assigned,None,"Mt Cook","Mt Cook",,,2012-08-02
03,2610,"Two Degrees Mobile",assigned,None,Darfield,Darfield,,,2012-08-02
03,2611,"Two Degrees Mobile",assigned,None,Kaikoura,Kaikoura,,,2012-08-02
03,2612,"Two Degrees Mobile",assigned,None,Rangiora,Rangiora,,,2012-08-02
03,2613,"Two Degrees Mobile",assigned,None,"Waitangi (Chatham Is.)","Waitangi (Chatham Is.)",,,2012-08-02
03,2614,"Two Degrees Mobile",assigned,None,Akaroa,Akaroa,,,2012-08-02
03,2615,"Two Degrees Mobile",assigned,None,Amberley,Amberley,,,2012-08-02
03,2616,"Two Degrees Mobile",assigned,None,Ashburton,Ashburton,,,2012-08-02
03,2617,"Two Degrees Mobile",assigned,None,Cheviot,Cheviot,,,2012-08-02
03,2618,"Two Degrees Mobile",assigned,None,Culverden,Culverden,,,2012-08-02
03,2619,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2015-02-09
03,2620,"Two Degrees Mobile",assigned,None,Palmerston,Palmerston,,,2012-08-02
03,2621,"Two Degrees Mobile",assigned,None,Oamaru,Oamaru,,,2012-08-02
03,2622,"Two Degrees Mobile",assigned,None,Balclutha,Balclutha,,,2012-08-02
03,2623,"Two Degrees Mobile",assigned,None,Lawrence,Lawrence,,,2012-08-02
03,2624,"Two Degrees Mobile",assigned,None,Milton,Milton,,,2012-08-02
03,2625,"Two Degrees Mobile",assigned,None,Twizel,Twizel,,,2012-08-02
03,2626,"Two Degrees Mobile",assigned,None,Kurow,Kurow,,,2012-08-02
03,2627,"Two Degrees Mobile",assigned,None,Alexandra,Alexandra,,,2012-08-02
03,2628,"Two Degrees Mobile",assigned,None,Ranfurly,Ranfurly,,,2012-08-02
03,2629,"Two Degrees Mobile",assigned,None,Roxburgh,Roxburgh,,,2012-08-02
03,2630,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2015-02-09
03,2631,"Two Degrees Mobile",assigned,None,Gore,Gore,,,2012-08-02
03,2632,"Two Degrees Mobile",assigned,None,Lumsden,Lumsden,,,2012-08-02
03,2633,"Two Degrees Mobile",assigned,None,Otautau,Otautau,,,2012-08-02
03,2634,"Two Degrees Mobile",assigned,None,Invercargill,Invercargill,,,2012-08-02
03,2635,"Two Degrees Mobile",assigned,None,Riverton,Riverton,,,2012-08-02
03,2636,"Two Degrees Mobile",assigned,None,"Te Anau","Te Anau",,,2012-08-02
03,2637,"Two Degrees Mobile",assigned,None,Winton,Winton,,,2012-08-02
03,2638,"Two Degrees Mobile",assigned,None,Tokanui,Tokanui,,,2012-08-02
03,2639,"Two Degrees Mobile",assigned,None,Edendale,Edendale,,,2012-08-02
03,2640,"Two Degrees Mobile",assigned,None,Hokitika,Hokitika,,,2012-08-02
03,2641,"Two Degrees Mobile",assigned,None,"Franz Josef","Franz Josef",,,2012-08-02
03,2642,"Two Degrees Mobile",assigned,None,"Fox Glacier","Fox Glacier",,,2012-08-02
03,2643,"Two Degrees Mobile",assigned,None,Haast,Haast,,,2012-08-02
03,2644,"Two Degrees Mobile",assigned,None,Westport,Westport,,,2012-08-02
03,2645,"Two Degrees Mobile",assigned,None,Greymouth,Greymouth,,,2012-08-02
03,2646,"Two Degrees Mobile",assigned,None,Timaru,Timaru,,,2012-08-02
03,2647,"Two Degrees Mobile",assigned,None,Fairlie,Fairlie,,,2012-08-02
03,2648,"Two Degrees Mobile",assigned,None,Geraldine,Geraldine,,,2012-08-02
03,2649,"Two Degrees Mobile",assigned,None,Waimate,Waimate,,,2012-08-02
03,2650,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2015-08-05
03,2651,"Two Degrees Mobile",assigned,None,Queenstown,Queenstown,,,2012-08-02
03,2652,"Two Degrees Mobile",assigned,None,Cromwell,Cromwell,,,2012-08-02
03,2653,"Two Degrees Mobile",assigned,None,Wanaka,Wanaka,,,2012-08-02
03,2654,"Two Degrees Mobile",assigned,None,Blenheim,Blenheim,,,2012-08-02
03,2655,"Two Degrees Mobile",assigned,None,Nelson,Nelson,,,2012-08-02
03,2656,"Two Degrees Mobile",assigned,None,Nelson,Nelson,,,2012-08-02
03,2657,"Two Degrees Mobile",assigned,None,Motueka,Motueka,,,2012-08-02
03,2658,"Two Degrees Mobile",assigned,None,Murchison,Murchison,,,2012-08-02
03,2659,"Two Degrees Mobile",assigned,None,Takaka,Takaka,,,2012-08-02
03,2660,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2015-08-06
03,2661,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2015-08-06
03,2662,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2015-08-06
03,2663,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,
03,2664,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2015-08-06
03,2665,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2015-08-06
03,2666,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2015-08-06
03,2667,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2015-08-06
03,2668,"Two Degrees Mobile",assigned,None,Blenheim,Blenheim,,,2018-08-06
03,2669,"Two Degrees Mobile",assigned,None,Rangiora,Rangiora,,,2015-08-06
03,267,,spare,,,,,,
03,268,,spare,,,,,,
03,269,,spare,,,,,,
03,270,Devoli,assigned,,Christchurch,Christchurch,,,2009-07-23
03,2710,Devoli,assigned,,Christchurch,Christchurch,,,2009-07-23
03,2711,Devoli,assigned,,Akaroa,Akaroa,,,2009-07-23
03,2712,Devoli,assigned,,Amberley,Amberley,,,2009-07-23
03,2713,Devoli,assigned,,Ashburton,Ashburton,,,2009-07-23
03,2714,Devoli,assigned,,Cheviot,Cheviot,,,2009-07-23
03,2715,Devoli,assigned,,Culverden,Culverden,,,2009-07-23
03,2716,Devoli,assigned,,Darfield,Darfield,,,2009-07-23
03,2717,Devoli,assigned,,Kaikoura,Kaikoura,,,2009-07-23
03,2718,Devoli,assigned,,Rangiora,Rangiora,,,2009-07-23
03,2719,Devoli,assigned,None,"Waitangi (Chatham Is.)","Waitangi (Chatham Is.)",,,2009-07-23
03,2720,Devoli,assigned,None,Nelson,Nelson,,,2015-06-30
03,2721,Devoli,assigned,None,Motueka,Motueka,,,2015-06-30
03,2722,Devoli,assigned,None,Murchison,Murchison,,,2015-06-30
03,2723,Devoli,assigned,None,Takaka,Takaka,,,2015-06-30
03,2724,Devoli,assigned,None,Greymouth,Greymouth,,,2015-06-30
03,2725,Devoli,assigned,None,Hokitika,Hokitika,,,2015-06-30
03,2726,Devoli,assigned,None,"Franz Josef","Franz Josef",,,2015-06-30
03,2727,Devoli,assigned,None,"Fox Glacier","Fox Glacier",,,2015-06-30
03,2728,Devoli,assigned,None,Haast,Haast,,,2015-06-30
03,2729,Devoli,assigned,None,Westport,Westport,,,2015-06-30
03,2730,Devoli,assigned,None,Blenheim,Blenheim,,,2015-06-30
03,2731,Devoli,assigned,None,Timaru,Timaru,,,2015-06-30
03,2732,Devoli,assigned,None,Fairlie,Fairlie,,,2015-06-30
03,2733,Devoli,assigned,None,Geraldine,Geraldine,,,2015-06-30
03,2734,Devoli,assigned,None,Waimate,Waimate,,,2015-06-30
03,2735,Devoli,assigned,None,"Mt Cook","Mt Cook",,,2015-06-30
03,2736,Devoli,assigned,None,Dunedin,Dunedin,,,2015-06-30
03,2737,Devoli,assigned,None,Palmerston,Palmerston,,,2015-06-30
03,2738,Devoli,assigned,None,Oamaru,Oamaru,,,2015-06-30
03,2739,Devoli,assigned,None,Balclutha,Balclutha,,,2015-06-30
03,2740,Devoli,assigned,None,Lawrence,Lawrence,,,2015-06-30
03,2741,Devoli,assigned,None,Milton,Milton,,,2015-06-30
03,2742,Devoli,assigned,None,Twizel,Twizel,,,2015-06-30
03,2743,Devoli,assigned,None,Kurow,Kurow,,,2015-06-30
03,2744,Devoli,assigned,None,Ranfurly,Ranfurly,,,2015-06-30
03,2745,Devoli,assigned,None,Roxburgh,Roxburgh,,,2015-06-30
03,2746,Devoli,assigned,None,Alexandra,Alexandra,,,2015-06-30
03,2747,Devoli,assigned,None,Queenstown,Queenstown,,,2015-06-30
03,2748,Devoli,assigned,None,Cromwell,Cromwell,,,2015-06-30
03,2749,Devoli,assigned,None,Wanaka,Wanaka,,,2015-06-30
03,2750,Devoli,assigned,None,Invercargill,Invercargill,,,2015-06-30
03,2751,Devoli,assigned,None,Riverton,Riverton,,,2015-06-30
03,2752,Devoli,assigned,None,"Te Anau","Te Anau",,,2015-06-30
03,2753,Devoli,assigned,None,Winton,Winton,,,2015-06-30
03,2754,Devoli,assigned,None,Tokanui,Tokanui,,,2015-06-30
03,2755,Devoli,assigned,None,Edendale,Edendale,,,2015-06-30
03,2756,Devoli,assigned,None,Gore,Gore,,,2015-06-30
03,2757,Devoli,assigned,None,Lumsden,Lumsden,,,2015-06-30
03,2758,Devoli,assigned,None,Otautau,Otautau,,,2015-06-30
03,2759,Devoli,assigned,None,"Not In Use","Not In Use",,,2015-06-30
03,276,,spare,,,,,,
03,277,,spare,,,,,,
03,278,,spare,,,,,,
03,279,,spare,,,,,,
03,2800,"Two Degrees Mobile",assigned,,"Te Anau","Te Anau",,,2008-07-29
03,2801,"Two Degrees Mobile",assigned,,Lumsden,Lumsden,,,2008-07-29
03,2802,"Two Degrees Mobile",assigned,None,Gore,Gore,,,2008-07-29
03,2803,"Two Degrees Mobile",assigned,,Otautau,Otautau,,,2008-07-29
03,2804,"Two Degrees Mobile",assigned,,Riverton,Riverton,,,2008-07-29
03,2805,"Two Degrees Mobile",assigned,,Winton,Winton,,,2008-07-29
03,2806,"Two Degrees Mobile",assigned,,Edendale,Edendale,,,2008-07-29
03,2807,"Two Degrees Mobile",assigned,,Tokanui,Tokanui,,,2008-07-29
03,2808,"Two Degrees Mobile",assigned,,Westport,Westport,,,2008-07-29
03,2809,"Two Degrees Mobile",assigned,,Hokitika,Hokitika,,,2008-07-29
03,2810,"Two Degrees Mobile",assigned,,"Franz Josef","Franz Josef",,,2008-07-29
03,2811,"Two Degrees Mobile",assigned,None,"Fox Glacier","Fox Glacier",,,2008-07-29
03,2812,"Two Degrees Mobile",assigned,,Haast,Haast,,,2008-07-29
03,2813,"Two Degrees Mobile",assigned,,Geraldine,Geraldine,,,2008-07-29
03,2814,"Two Degrees Mobile",assigned,,"Mt Cook","Mt Cook",,,2008-07-29
03,2815,"Two Degrees Mobile",assigned,,Fairlie,Fairlie,,,2008-07-29
03,2816,"Two Degrees Mobile",assigned,,Waimate,Waimate,,,2008-07-29
03,2817,"Two Degrees Mobile",assigned,,Christchurch,Christchurch,,,2008-07-29
03,2818,"Two Degrees Mobile",assigned,,Christchurch,Christchurch,,,2008-07-29
03,2819,"Two Degrees Mobile",assigned,,Christchurch,Christchurch,,,2008-07-29
03,282,,spare,,,,,,
03,283,,spare,,,,,,
03,284,,spare,,,,,,
03,285,,spare,,,,,,
03,286,,spare,,,,,,
03,287,Telesmart,reserved,,,,,,
03,2880,Voxbone,assigned,,Christchurch,Christchurch,,,2011-11-01
03,2881,Voxbone,assigned,,Christchurch,Christchurch,,,2011-11-01
03,2882,Voxbone,assigned,,Christchurch,Christchurch,,,2011-11-01
03,2883,Voxbone,assigned,,Christchurch,Christchurch,,,2011-11-01
03,2884,Voxbone,assigned,,Christchurch,Christchurch,,,2011-11-01
03,2885,Voxbone,assigned,,Christchurch,Christchurch,,,2011-11-01
03,2886,Voxbone,assigned,,Christchurch,Christchurch,,,2011-11-01
03,2887,Voxbone,assigned,,Nelson,Nelson,,,2011-11-01
03,2888,Voxbone,assigned,,Nelson,Nelson,,,2011-11-01
03,2889,Voxbone,assigned,,Blenheim,Blenheim,,,2011-11-01
03,289,,spare,,,,,,
03,290,,spare,,,,,,
03,291,,spare,,,,,,
03,292,,spare,,,,,,
03,293,,spare,,,,,,
03,294,,spare,,,,,,
03,295,,spare,,,,,,
03,296,,spare,None,,,,,2013-10-04
03,297,,spare,,,,,,
03,298,,spare,,,,,,
03,2990,"UCS Limited (T/A UFONE)",assigned,None,Lumsden,Lumsden,,,2013-11-15
03,2991,"UCS Limited (T/A UFONE)",assigned,None,Milton,Milton,,,2013-11-15
03,2992,"UCS Limited (T/A UFONE)",assigned,None,Gore,Gore,,,2013-11-15
03,2993,"UCS Limited (T/A UFONE)",assigned,None,Balclutha,Balclutha,,,2013-11-15
03,2994,"UCS Limited (T/A UFONE)",assigned,None,Otautau,Otautau,,,2013-11-15
03,2995,"UCS Limited (T/A UFONE)",assigned,None,Winton,Winton,,,2013-11-15
03,2996,"UCS Limited (T/A UFONE)",assigned,None,Riverton,Riverton,,,2013-11-15
03,2997,"UCS Limited (T/A UFONE)",assigned,None,Edendale,Edendale,,,2013-11-15
03,2998,"UCS Limited (T/A UFONE)",assigned,None,Tokanui,Tokanui,,,2013-11-15
03,2999,"UCS Limited (T/A UFONE)",assigned,None,Invercargill,Invercargill,,,2013-11-15
03,300,Spark,assigned,,Ashburton,Ashburton,,,2010-02-02
03,301,,spare,None,,,,,
03,302,Spark,assigned,,Ashburton,Ashburton,,,
03,303,Spark,assigned,,Ashburton,Ashburton,,,
03,304,Spark,assigned,,Akaroa,Akaroa,,,
03,305,Spark,assigned,None,"Waitangi (Chatham Is.)","Waitangi (Chatham Is.)",,,
03,306,Spark,assigned,None,Ashburton,Ashburton,,,2013-11-29
03,307,Spark,assigned,,Ashburton,Ashburton,,,
03,308,Spark,assigned,,Ashburton,Ashburton,,,
03,309,,spare,None,,,,,
03,310,Spark,assigned,,Rangiora,Rangiora,,,
03,311,Spark,assigned,,Rangiora,Rangiora,,,
03,312,Spark,assigned,,Rangiora,Rangiora,,,
03,313,Spark,assigned,,Rangiora,Rangiora,,,
03,314,Spark,assigned,,Amberley,Amberley,,,
03,315,Spark,assigned,,Culverden,Culverden,,,
03,3160,Spark,assigned,None,Rangiora,Rangiora,,,2016-04-26
03,3161,Spark,assigned,None,Rangiora,Rangiora,,,2016-04-26
03,3162,Spark,assigned,None,Rangiora,Rangiora,,,2016-04-26
03,3163,Spark,assigned,None,Rangiora,Rangiora,,,2016-04-25
03,3164,Spark,assigned,None,Rangiora,Rangiora,,,2016-04-26
03,3165,Spark,assigned,None,Rangiora,Rangiora,,,2016-04-26
03,3166,Spark,assigned,None,Rangiora,Rangiora,,,2016-04-26
03,3167,Spark,assigned,None,Rangiora,Rangiora,,,2016-04-26
03,3168,Spark,assigned,None,Rangiora,Rangiora,,,2016-04-26
03,3169,Spark,assigned,None,Rangiora,Rangiora,,,2016-04-26
03,317,Spark,assigned,,Darfield,Darfield,,,
03,318,Spark,assigned,,Darfield,Darfield,,,
03,3190,Spark,assigned,None,"Not In Use","Not In Use",,,
03,3191,Spark,assigned,None,"Not In Use","Not In Use",,,
03,3192,Spark,assigned,,Cheviot,Cheviot,,,
03,3193,Spark,assigned,,Kaikoura,Kaikoura,,,
03,3194,Spark,assigned,,Kaikoura,Kaikoura,,,
03,3195,Spark,assigned,,Kaikoura,Kaikoura,,,
03,3196,Spark,assigned,,Kaikoura,Kaikoura,,,
03,3197,Spark,assigned,,Kaikoura,Kaikoura,,,
03,3198,Spark,assigned,,Cheviot,Cheviot,,,
03,3199,Spark,assigned,,Cheviot,Cheviot,,,
03,320,Spark,assigned,,Christchurch,Christchurch,,,
03,321,Spark,assigned,,Christchurch,Christchurch,,,
03,322,Spark,assigned,,Christchurch,Christchurch,,,
03,323,Spark,assigned,,Christchurch,Christchurch,,,
03,324,Spark,assigned,,Christchurch,Christchurch,,,
03,325,Spark,assigned,,Christchurch,Christchurch,,,
03,326,Spark,assigned,,Christchurch,Christchurch,,,
03,327,Spark,assigned,,Christchurch,Christchurch,,,
03,328,Spark,assigned,,Christchurch,Christchurch,,,
03,329,Spark,assigned,,Christchurch,Christchurch,,,
03,330,Spark,reserved,None,,,,2017-07-25,2015-08-11
03,331,Spark,assigned,,Christchurch,Christchurch,,,
03,332,Spark,assigned,,Christchurch,Christchurch,,,
03,333,,spare,None,,,,,
03,334,Spark,assigned,None,Christchurch,Christchurch,,,2013-12-13
03,335,Spark,assigned,,Christchurch,Christchurch,,,
03,336,Spark,assigned,,Christchurch,Christchurch,,,
03,337,Spark,assigned,,Christchurch,Christchurch,,,
03,338,Spark,assigned,,Christchurch,Christchurch,,,
03,339,Spark,assigned,,Christchurch,Christchurch,,,
03,340,Spark,assigned,None,Christchurch,Christchurch,,,2013-12-13
03,341,Spark,assigned,,Christchurch,Christchurch,,,
03,342,Spark,assigned,,Christchurch,Christchurch,,,
03,343,Spark,assigned,,Christchurch,Christchurch,,,
03,344,Spark,assigned,,Christchurch,Christchurch,,,
03,345,Spark,assigned,,Christchurch,Christchurch,,,
03,346,Spark,assigned,,Christchurch,Christchurch,,,
03,347,Spark,assigned,,Christchurch,Christchurch,,,
03,348,Spark,assigned,,Christchurch,Christchurch,,,
03,349,Spark,assigned,,Christchurch,Christchurch,,,
03,350,Spark,assigned,,Christchurch,Christchurch,,,
03,351,Spark,assigned,,Christchurch,Christchurch,,,
03,352,Spark,assigned,,Christchurch,Christchurch,,,
03,353,Spark,assigned,,Christchurch,Christchurch,,,
03,354,Spark,assigned,,Christchurch,Christchurch,,,
03,355,Spark,assigned,,Christchurch,Christchurch,,,
03,356,Spark,assigned,,Christchurch,Christchurch,,,
03,357,Spark,assigned,,Christchurch,Christchurch,,,
03,358,Spark,assigned,,Christchurch,Christchurch,,,
03,359,Spark,assigned,,Christchurch,Christchurch,,,
03,360,Spark,assigned,,Christchurch,Christchurch,,,
03,361,Spark,assigned,,Christchurch,Christchurch,,,
03,362,Spark,assigned,,Christchurch,Christchurch,,,
03,363,Spark,assigned,,Christchurch,Christchurch,,,
03,364,Spark,assigned,,Christchurch,Christchurch,,,
